Date;BoMill;BoMill;Opening Price;Ask;Bid;High;Low;Volume;Turnover
Unit;SEK;Norm %;SEK;SEK;SEK;SEK;SEK;No;SEK
2020-10-20;1.85;100.00;2.09;1.85;1.85;2.09;1.81;2835595;5383426.58
2020-10-21;1.63;87.89;1.82;1.66;1.63;1.82;1.62;847589;1438352.74
2020-10-22;1.66;89.52;1.59;1.67;1.63;1.69;1.54;818692;1308903.72
2020-10-23;1.71;92.57;1.65;1.71;1.69;1.79;1.57;292081;482008.17
2020-10-26;1.72;93.18;1.69;1.73;1.67;1.77;1.58;213858;357826.23
2020-10-27;1.62;87.28;1.72;1.61;1.58;1.72;1.56;281466;451971.73
2020-10-28;1.46;78.94;1.65;1.46;1.45;1.65;1.45;292959;449658.28
2020-10-29;1.53;82.81;1.47;1.54;1.51;1.62;1.45;350162;534620.86
2020-10-30;1.56;84.03;1.54;1.56;1.53;1.60;1.52;101840;158004.29
2020-11-02;1.51;81.38;1.55;1.51;1.49;1.55;1.45;125038;187075.61
2020-11-03;1.49;80.37;1.51;1.51;1.49;1.51;1.47;50929;75715.81
2020-11-04;1.52;82.20;1.49;1.52;1.48;1.55;1.47;154310;232275.14
2020-11-05;1.49;80.37;1.54;1.51;1.49;1.58;1.49;39896;61725.05
2020-11-06;1.39;74.87;1.49;1.39;1.35;1.49;1.32;976618;1340676.90
2020-11-09;1.30;69.99;1.39;1.30;1.26;1.40;1.24;423816;557717.06
2020-11-10;1.46;78.74;1.30;1.40;1.31;1.46;1.21;550470;730362.04
2020-11-11;1.45;78.33;1.46;1.45;1.43;1.53;1.38;128997;185749.04
2020-11-12;1.42;76.50;1.46;1.44;1.40;1.47;1.40;59408;84860.29
2020-11-13;1.40;75.69;1.44;1.43;1.40;1.44;1.40;16501;23603.46
2020-11-16;1.37;74.26;1.45;1.37;1.34;1.45;1.37;55121;75849.00
2020-11-17;1.43;77.31;1.40;1.43;1.38;1.44;1.36;55944;77596.93
2020-11-18;1.46;78.94;1.43;1.46;1.45;1.53;1.43;94778;139381.34
2020-11-19;1.52;82.20;1.59;1.53;1.52;1.59;1.48;37350;58021.42
2020-11-20;1.48;79.76;1.52;1.51;1.49;1.60;1.48;73346;113542.92
2020-11-23;1.52;82.20;1.48;1.57;1.52;1.66;1.48;73181;115260.05
2020-11-24;1.53;82.60;1.51;1.53;1.48;1.54;1.48;52175;79143.40
2020-11-25;1.54;83.42;1.53;1.57;1.51;1.58;1.51;37477;57895.96
2020-11-26;1.51;81.38;1.51;1.53;1.51;1.54;1.51;12065;18210.32
2020-11-27;1.51;81.38;1.51;1.53;1.51;1.53;1.51;21706;32715.90
2020-11-30;1.54;83.42;1.51;1.56;1.52;1.57;1.45;101527;156014.83
2020-12-01;1.49;80.37;1.52;1.49;1.48;1.52;1.48;164140;246226.43
2020-12-02;1.47;79.35;1.47;1.49;1.47;1.50;1.43;166743;243411.89
2020-12-03;1.43;77.52;1.45;1.45;1.43;1.47;1.43;25885;37452.78
